

Richard Garrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007390
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Garrat
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1754
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Garrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007390&Relationship=Baptised



