

Richard Jesson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001098
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Jesson
Gender	Male
Abode	Cable Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1715
Occupation (As Documented)	Supr. Visr.
Occupation (Standardised)	Supervisor
Date Of Child's Birth	13 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 38
Source	LDS Film 1656376
Parent Of	Eliz. Jesson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001098&Relationship=Baptised



