

Thomas Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Apr 1810
Date Of Birth	?
Source	LDS Film 1468980
Parent	John Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424182&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424182&Relationship=2ndParent



