

Margaret Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034743
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dobson
Gender	Female
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1836
Witnesses	Robert Dobson; Margaret Dobson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 46, Entry 183
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034743&Relationship=Groom
Witnessed Marriage Of	Elizabeth Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034743&Relationship=Bride



