

Richard Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garnett
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Mar 1827
Witnesses	Richard Garnett; Rachel Garnett
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 254, Entry 761
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057273&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057273&Relationship=Bride



