

Jane Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053665
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fleming
Married Surname	Curry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1819
Status	Spinster
Witnesses	Wm. Fleming; Anthony Fleming
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 229, Entry 686
Source	LDS Film 93917
Witnessed By	Wm. Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053665&Relationship=Witness_1
Witnessed By	Anthony Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053665&Relationship=Witness_2
Married To	John Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053665&Relationship=Groom



