

Ann Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020079
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atkinson
Married Surname	Harper
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1823
Status	Widow
Witnesses	Sarah Walton; Grace Barrow, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 156, Entry 1
Source	LDS Film 1656374
Witnessed By	Sarah Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020079&Relationship=Witness_1
Witnessed By	Grace Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020079&Relationship=Witness_2
Married To	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020079&Relationship=Groom



