

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1792
Occupation (As Documented)	Excise man
Occupation (Standardised)	Excise Man
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 146, Entry 97
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004446&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004446&Relationship=Witness_2
Married To	Mary Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004446&Relationship=Bride



