

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001659
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1719
Date Of Child's Birth	31 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 30
Source	LDS Film 1656376
Parent Of	Will. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001659&Relationship=Baptised



