

Richard Lether	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lether
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1776
Date Of Child's Birth	13 Oct 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 30
Source	LDS Film 1546062
Parent Of	Mary Lether	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219841&Relationship=Baptised



