

John McAnulty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAnulty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1837
Date Of Child's Birth	16 Aug 1837
Register	Baptisms 1836 - 1840, Page 36, Entry 5
Source	LDS Film 396375
Parent Of	Patrick McAnulty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429408&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429408&Relationship=2ndParent



