

Rodney Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053333
First Name (With Contractions)	Rodney
First Name (Without Contractions)	Rodney
Surname	Bayley
Gender	Male
Abode	Prussia St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1803
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1795 - 1804, Page 121, Entry 17
Source	LDS Film 93873
Parent Of	Thomas Bayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053333&Relationship=Deceased



