

Joseph Penney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042970
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Penney
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Mar 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Widower
Witnesses	William Ellames; Margaret Howard, (X)
Marriage Type	Banns
Marrying Minister	John Masheders Curate
Register	Marriages 1837 - 1859, Page 184, Entry 367
Source	LDS Film 1655552
Witnessed By	William Ellames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042970&Relationship=Witness_1
Witnessed By	Margaret Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042970&Relationship=Witness_2
Married To	Mary Ann Gillmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042970&Relationship=Bride



