

Sebina Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431058
First Name (With Contractions)	Sebina
First Name (Without Contractions)	Sebina
Surname	Carroll
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1839
Date Of Child's Birth	25 Mar 1839
Register	Baptisms 1836 - 1840, Page 15, Entry 4
Source	LDS Film 396375
Parent Of	Michael Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431058&Relationship=Baptised
Married To	Patrick Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431058&Relationship=1stParent



