

George Graveson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graveson
Gender	Male
Abode	Up. Frederick Street
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1905, Page 30, Entry 240
Source	LDS Film 1546062
Parent Of	Anna Maria Graveson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192838&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192838&Relationship=2ndParent



