

William Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Blundell Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 310, Entry 2479
Source	LDS Film 1656421
Parent	Samuel Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144155&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144155&Relationship=2ndParent



