

Ann Murdoch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253754
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Murdoch
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Date Of Child's Birth	23 Nov 1859
Register	Baptisms 1859 - 1860, Page 275, Entry 2197
Source	LDS Film 1656561
Parent Of	Thomas Murdoch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253754&Relationship=Baptised
Married To	William Murdoch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253754&Relationship=1stParent



