

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Copper Smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Oct 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 83
Source	LDS Film 1468979
Parent	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421074&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421074&Relationship=2ndParent



