

George Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1860
Witnesses	George Davies; Sarah Ball, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 1, Entry 1
Source	LDS Film 1656680
Witnessed Marriage Of	Jonathan Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089032&Relationship=Groom
Witnessed Marriage Of	Catherine Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089032&Relationship=Bride



