

Ann Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013210
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1757
Register	Burials 1754 - 1765, Page 32, Entry 29
Source	LDS Film 1656376
Married To	John Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013210&Relationship=Spouse



