

Edward Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001594
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walley
Gender	Male
Abode	Over Walton
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1741
Occupation (As Documented)	Inn Keepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Marriages 1737 - 1754, Page 7, Entry 18
Source	LDS Film 1656376
Married To	Pheby Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001594&Relationship=Bride



