

Richard Connelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014519
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Connelley
Gender	Male
Abode	Strand Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jul 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 32
Source	LDS Film 93833
Parent Of	Kitty Connelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014519&Relationship=Baptised



