

John Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	Lawton Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 9
Source	LDS Film 1656377
Parent Of	Jane Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023477&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023477&Relationship=2ndParent



