

Jane Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002516
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tatlock
Married Surname	Atherton
Spouse's Occupation (As Documented)	Stay Makr.
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1753
Notes	[End of entry cut off]
Register	Marriages 1737 - 1754, Page 30, Entry 12
Source	LDS Film 1656376
Married To	Willm. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002516&Relationship=Groom



