

William Underwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Underwood
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1826
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Status	Bachelor
Witnesses	Edwin Penn; Elizabeth Wharton
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 81, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwin Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022718&Relationship=Witness_1
Witnessed By	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022718&Relationship=Witness_2
Married To	Phoebe Laurance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022718&Relationship=Bride



