

Mary Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baxter
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Queen street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1786
Date Of Death	1 Apr 1786
Age At Death	67 yrs
Age At Death (Years)	67
Register	Burials 1785 - 1787, Page 65, Entry 81
Source	LDS Film 93833
Married To	Thomas Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040114&Relationship=Spouse



