

Hannah Thackery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042858
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Thackery
Name Suffixes	Spinster
Gender	Female
Abode	Church Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1789
Register	Burials 1788 - 1792, Page 124, Entry 19
Source	LDS Film 93913
Parent Of	Ann Thackery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042858&Relationship=Deceased



