

Elizabeth Gloover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030001585
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Gloover
Gender	Female
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1719
Date Of Child's Birth	14 Jan 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 2
Source	LDS Film 1656376
Parent Of	Marthy Gloover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001585&Relationship=Baptised



