

Francis Alsop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422510
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Alsop
Gender	Male
Abode	Norfolk Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1797
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 73
Source	LDS Film 1468979
Parent Of	Francis Alsop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422510&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422510&Relationship=2ndParent



