

William Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	North Shore
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1808
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	20 Jun 1808
Register	Baptisms 1808, Page 356, Entry 901
Source	LDS Film 93833
Parent Of	Robert Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068950&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068950&Relationship=2ndParent



