

William Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Antrobus
Parent's Occupation (As Documented)	Pavior
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Cable street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1779
Date Of Death	28 Apr 1779
Register	Burials 1779, Page 20, Entry 139
Source	LDS Film 93833
Parent	John Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030406&Relationship=1stParent



