

William Reynolds Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Reynolds
Surname	Hewitt
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Haughton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 78, Entry 620
Source	LDS Film 1656423
Parent	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161436&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161436&Relationship=2ndParent



