

Margaret Trelford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034407
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Trelford
Spouse's Occupation (As Documented)	Boat man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Strand street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1782
Date Of Child's Death	27 Jun 1782
Register	Burials 1782, Page 41, Entry 151
Source	LDS Film 93833
Parent Of	Richard Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034407&Relationship=Deceased
Married To	John Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034407&Relationship=1stParent



