

Samuel Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017666
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1765
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 157, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017666&Relationship=Deceased



