

H. Stanistreet? M.D.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003363
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	Stanistreet?
Surname	M.D.
Gender	Unknown
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1789
Witnesses	Jane Longworth; H. Stanistreet?, M.D.
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 38, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003363&Relationship=Groom
Witnessed Marriage Of	Bella Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003363&Relationship=Bride



