

Thomas Bookley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bookley
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1730
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 31
Source	LDS Film 1656376
Parent Of	Ellin Bookley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003113&Relationship=Baptised



