

Henry Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Love
Gender	Male
Abode	Thomas Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1800
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	12 Oct 1800
Source	LDS Film 1068889
Parent Of	Ann Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051690&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051690&Relationship=2ndParent



