

Isabella McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074996
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McDonald
Gender	Female
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	William Smith; Isabella McDonald
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 33, Entry 65
Source	LDS Film 1656016
Witnessed Marriage Of	James McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074996&Relationship=Groom
Witnessed Marriage Of	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074996&Relationship=Bride



