

Joshua Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004022
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smith
Gender	Male
Abode	Fazakerly St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 179, Entry 46
Source	LDS Film 1656376
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004022&Relationship=Deceased



