

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074522
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Former/Maiden/Other Surname 1	Bradshaw
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Key St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Date Of Child's Birth	2 Mar 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 25
Source	LDS Film 1656377
Parent Of	Owen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074522&Relationship=Baptised
Married To	Owen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074522&Relationship=1stParent



