

Edward Henry Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191409
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Quirk
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Bird St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 38, Entry 297
Source	LDS Film 93885
Parent	Michael Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191409&Relationship=1stParent
Parent	Mary Ann Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191409&Relationship=2ndParent



