

Eliza Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017272
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ainsworth
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1764
Register	Burials 1754 - 1765, Page 146, Entry 7
Source	LDS Film 1656376
Parent	Willm. Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017272&Relationship=1stParent



