

Eliza Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424301
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rideing
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1811
Date Of Child's Birth	?
Notes	[page stained over birth date]
Source	LDS Film 1468980
Parent Of	John Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424301&Relationship=Baptised
Married To	John Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424301&Relationship=1stParent



