

Patrick Kinsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028587
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kinsley
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1832
Witnesses	Margaret Kennedy, (X); Patrick Kinsley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 273, Entry 819
Source	LDS Film 93919
Witnessed Marriage Of	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028587&Relationship=Groom
Witnessed Marriage Of	Johanna Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028587&Relationship=Bride



