

Robert Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001145
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Cable St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 26
Source	LDS Film 1656376
Parent Of	Jno. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001145&Relationship=Baptised



