

John Patrickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrickson
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1797
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Eaton; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 4, Entry 2578
Source	LDS Film 1656150
Witnessed By	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050322&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050322&Relationship=Witness_2
Married To	Elizabeth Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050322&Relationship=Bride



