

Benjamin Lawson Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032822
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Lawson
Surname	Lunt
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Agnews Court, James Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 10
Parent	Edward Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032822&Relationship=1stParent



