

John Douglass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglass
Gender	Male
Abode	Queen Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Douglass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024964&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024964&Relationship=2ndParent



