

Elizabeth Erlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004836
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Erlam
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	School Lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1738
Register	Burials 1737 - 1748, Page 120, Entry 14
Source	LDS Film 1656376
Parent	Jno. Erlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004836&Relationship=1stParent



