

Mary Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescott
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Clare St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1800
Date Of Child's Birth	12 Jan 1800
Register	Baptisms 1799 - 1810, Page 102, Entry 8
Source	LDS Film 1656377
Parent Of	Sarah Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052232&Relationship=Baptised
Married To	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052232&Relationship=1stParent



