

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002696
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1727
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jan 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 40
Source	LDS Film 1656376
Parent Of	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002696&Relationship=Baptised



