

Ann Nonnen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044678
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nonnen
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rose Place
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1792
Date Of Death	5 Jul 1792
Age At Death	50 yrs
Age At Death (Years)	50
Register	Burials 1792, Page 98, Entry 170
Source	LDS Film 93833
Married To	Egbert Nonnen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044678&Relationship=Spouse



