

Ann Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037245
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lee
Married Surname	Walker
Spouse's Occupation (As Documented)	Dock Police Officer
Spouse's Occupation (Standardised)	Dock Police Officer
Gender	Female
Abode	Lambert Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1838
Minor Or Full	Full
Status	Spinster
Witnesses	John Lee; Mary Harrison
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 23, Entry 46
Source	LDS Film 93843
Witnessed By	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037245&Relationship=Witness_1
Witnessed By	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037245&Relationship=Witness_2
Married To	George Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037245&Relationship=Groom



