

Jane Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296273
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quick
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Simpson St
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1851
Register	Baptisms 1841 - 1892, Page 81, Entry 638
Source	LDS Film 2147909
Parent Of	John Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296273&Relationship=Baptised
Married To	Isaac Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296273&Relationship=1stParent



