

Grace Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026478
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Davies
Spouse's Occupation (As Documented)	Revd.
Spouse's Occupation (Standardised)	Reverend
Gender	Female
Abode	Richmond Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1785
Date Of Child's Birth	11 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 9
Source	LDS Film 1656377
Parent Of	John Moore Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026478&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026478&Relationship=1stParent



