

Alice Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027588
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rawlinson
Married Surname	Longworth
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	George Leigh Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 6, Entry 568
Source	LDS Film 1068891
Married To	Thomas Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027588&Relationship=Groom



