

Daniel Duggan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037819
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Duggan
Gender	Male
Abode	Hanover St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7104
Source	LDS Film 1656195
Parent Of	Ann Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037819&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037819&Relationship=2ndParent



