

Martha Shepley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006498
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Shepley
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lowe Hill
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 9
Source	LDS Film 1656376
Parent	John Shepley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006498&Relationship=1stParent



