

William Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	St Andrew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	18 Aug 1810
Register	Baptisms 1810 - 1812, Page 46, Entry 1038
Source	LDS Film 1656377
Parent Of	Mary Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077056&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077056&Relationship=2ndParent



