

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1759
Witnesses	Thos. Fewller; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Fewller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048459&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048459&Relationship=Witness_2
Married To	Elizabeth Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048459&Relationship=Bride



