

James Samples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428083
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Samples
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1832 - 1847, Page 6, Entry 47
Source	LDS Film 1655552
Parent Of	Sarah Jane Samples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428083&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428083&Relationship=2ndParent



