

Sarah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039141
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Former/Maiden/Other Surname 1	Gerard
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Shaw's brow
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1793
Date Of Child's Birth	23 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1120
Source	LDS Film 93833
Parent Of	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039141&Relationship=Baptised
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039141&Relationship=1stParent



