

Ann Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063634
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Houghton
Married Surname	Capper
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	James' St.
Year	1859 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1859
Minor Or Full	Full Age
Status	Spinster
Witnesses	Joseph Capper; Ann Houghton, (X)
Marriage Type	Banns
Marrying Minister	W. E. Owen
Register	Marriages 1843 - 1874, Page 152, Entry 303
Source	LDS Film 2147909
Witnessed By	Joseph Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063634&Relationship=Witness_1
Witnessed By	Ann Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063634&Relationship=Witness_2
Married To	James Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063634&Relationship=Groom



