

Ann Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037428
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willis
Spouse's Occupation (As Documented)	Tinworker
Spouse's Occupation (Standardised)	Tinworker
Gender	Female
Abode	Cooper's row
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1784
Date Of Child's Death	26 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 314
Source	LDS Film 93833
Parent Of	Mary Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037428&Relationship=Deceased
Married To	Anthony Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037428&Relationship=1stParent



